﻿rowid,votereg,birthyr,age5,gender,has_voted,pp18_votelikely,turnout16,educ,educ4,educ2,race,race_t,race4,race3,race2,hispanic,state,senvote18,senvote18_t,senvote18_undecided,senvote18_undecided_t,senvote18_full,specsenvote18,specsenvote18_t,specsenvote18_undecided,specsenvote18_undecided_t,specsenvote18_full,housevote18,housevote18_t,housevote18_undecided_t,govvote18,govvote18_t,govvote18_undecided,govvote18_undecided_t,govvote18_full,EMOTIONS_1,EMOTIONS_2,EMOTIONS_3,EMOTIONS_4,EMOTIONS_5,EMOTIONS_6,EMOTIONS_7,EMOTIONS_8,EMOTIONS_9,EMOTIONS_10,EMOTIONS_11,EMOTIONS_12,EMOTIONS_13,EMOTIONS_14,EMOTIONS_15,EMOTIONS_16,EMOTIONS_17,direct,favor_labor,favor_dem,favor_rep,favor_aca,favor_mcconnell,favor_demcong,favor_repcong,favor_metoo,favor_blm,favor_dtrump,app_dtrmp,suprpty,campaign_contact_emails,campaign_contact_text,campaign_contact_mailer,campaign_contact_onlineads,campaign_contact_inperson,campaign_contact_phone,campaign_contact_TVads,campaign_contact_socialmedia,which_module,CONSENT,VOTE_GEN,NONVOTE_WHY_1,NONVOTE_WHY_2,NONVOTE_WHY_3,NONVOTE_WHY_4,NONVOTE_WHY_5,NONVOTE_WHY_6,NONVOTE_WHY_7,NONVOTE_WHY_t,VOTECONF,GENERATIONS,FAVORS,INSTITUTION,SYSTEM,EMPATHY,FT_Whites,FT_Blacks,FT_Latinos,LAZY_Whites,LAZY_Blacks,LAZY_Latinos,INTELLIGENT_Whites,INTELLIGENT_Blacks,INTELLIGENT_Latinos,RACE_IDENT,LINKFATE,FINPREP,DESERVE_poor,DESERVE_rich,CUSTOMS,SPEAK,ENRICH,SERVICES,JOBS,FLAG,PATH,BORDER,DEPORT,SOCIALDOMINANCE_PRIORITIES,SOCIALDOMINANCE_NOTPUSH,SOCIALDOMINANCE_EQUALIDEAL,SOCIALDOMINANCE_SUPERIOR,REMARKS,OFFEND,APPRECIATE,GENDERPERSONALITY_INDEP,GENDERPERSONALITY_EMOT,GENDERPERSONALITY_CONFIDENT,GENDERPERSONALITY_HELPFUL,GENDERPERSONALITY_DECISIONS,POP_1,POP_2,POP_3,ICE,BAIL_item,WELTEST,PUBLICINT,GREENJOB,POLFEE,PUBLICGEN,BOND,FREECOLL,WEALTH,AVR,M4A,MARREP,MARAM,MARLEG,YEMEN,SOLITARY,GUNS,POLCORRECT,NDIVERSE,NDEMS,SOURCES_1,SOURCES_2,SOURCES_3,SOURCES_4,SOURCES_5,SOURCES_6,SOURCES_7,SOURCES_8,SOURCES_9,SOURCES_10,SOURCES_11,SOURCES_12,SOURCES_13,SOURCES_14,SOURCES_15,SOURCES_16,SOURCES_17,pp18_polactions_txt,pid3,pid3_t,pid7,dtrpsupp,ideo5,presvote16post,presvote16post_t,djtrelct,housevote16post,e14_presvote12,e14_presvote12_t,union_combined_1,union_combined_5,union_combined_2,union_combined_6,union_combined_3,union_combined_4,marstat,child18,religpew,religpew_t,pew_bornagain,pew_churatd,employ,job,faminc_new,pp18_polactions_1,pp18_polactions_2,pp18_polactions_3,pp18_polactions_4,pp18_polactions_5,pp18_polactions_6,pp18_polactions_7,pp18_polactions_8,weight_DFP,house2_imputed,house3,pid7_dems,pid7_oths,pid7_reps,gov2_imputed,gov3,sen2_imputed,sen3,housevote18_undecided,housevote18_full,USR,hostile_sexism_raw,hostile_sexism_scaled,racial_resentment_raw,racial_resentment_scaled,fear_of_demographic_change_raw,fear_of_demographic_change_scaled,which_sample
1434,1,1944,5,2,0,1,1,5,3,2,1,NA,1,1,1,2,41,NA,,NA,,NA,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,4,1,4,1,4,1,1,4,4,1,3,4,3,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,5,1,5,1,91,88,87,6,6,7,2,2,2,2,4,5,7,1,5,5,1,5,5,1,5,5,5,1,1,1,5,5,5,5,5,3,2,5,1,5,5,4,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,50,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,6,2,12,NA,2,6,5,NA,3,2,1,1,2,1,2,2,2,0.7957,1,1,1,NA,NA,1,1,1,NA,NA,1,3,0,0,4,0,0,0,Final 2018_11_27
1435,1,1981,2,2,1,7,1,5,3,2,6,NA,4,1,2,2,12,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,1,2,4,2,4,6,4,2,3,4,1,1,3,1,1,1,3,4,3,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,4,1,2,1,79,80,81,5,5,5,3,3,3,4,4,1,7,1,2,3,2,2,2,2,3,1,2,1,5,1,5,2,3,3,3,4,1,4,1,4,5,3,5,2,4,1,1,1,1,1,5,1,1,1,1,1,3,1,1,1,4,1,59,2,1,2,1,1,1,1,2,2,2,2,1,1,2,2,1,2,,3,NA,4,NA,2,2,NA,1,2,1,NA,2,2,2,2,1,2,1,2,2,NA,1,5,7,NA,15,1,2,2,2,1,2,2,2,1.1797,0,2,NA,4,NA,0,2,0,2,NA,3,3,7,0.583333333,7,0.25,7,0.5833,Final 2018_11_27
1436,1,1951,5,2,1,7,1,5,3,2,1,NA,1,1,1,2,48,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,3,4,1,4,2,4,2,4,4,1,1,4,2,2,3,3,3,2,3,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,4,1,5,4,4,94,78,94,5,3,6,3,3,3,2,3,1,6,2,1,1,2,1,1,2,2,1,2,2,2,2,2,2,3,3,5,4,2,4,2,5,4,2,5,2,1,2,2,3,2,2,5,1,5,5,1,2,5,4,2,2,4,4,30,2,1,2,2,1,1,1,1,2,2,2,1,1,2,2,2,2,,2,NA,7,1,5,2,NA,1,2,2,NA,2,2,2,2,1,2,5,2,2,NA,1,2,5,NA,9,2,1,2,1,1,1,1,2,0.7742,0,2,NA,NA,7,0,2,0,2,NA,3,3,7,0.583333333,12,0.666666667,9,0.75,Final 2018_11_27
1437,1,1946,5,1,0,1,1,5,3,2,1,NA,1,1,1,2,17,NA,,NA,,NA,NA,,NA,NA,NA,3,,,3,,NA,,3,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,4,2,4,2,4,2,6,4,2,2,3,4,4,3,3,3,3,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,5,3,1,100,91,85,6,5,5,2,2,4,4,3,1,4,4,1,2,3,2,5,2,1,1,1,1,1,1,5,2,3,3,4,4,2,4,2,3,2,2,5,2,1,3,2,2,6,5,5,5,3,3,3,6,5,3,1,2,4,5,45,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,3,NA,5,3,4,2,NA,1,2,2,NA,2,2,2,2,1,2,3,2,2,NA,2,6,5,NA,97,2,2,2,2,2,1,2,2,0.366,0,2,NA,5,NA,0,2,0,NA,NA,3,3,7,0.583333333,10,0.5,5,0.4167,Final 2018_11_27
1438,1,1949,5,1,1,8,1,3,2,1,1,NA,1,1,1,2,12,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,4,1,4,2,4,2,4,4,1,1,4,4,4,3,4,4,4,4,4,1,1,3,2,1,2,2,2,2,2,NA,1,5,1,2,5,3,99,NA,9,7,1,4,1,6,5,4,1,1,5,2,1,1,3,1,2,2,2,1,1,4,2,4,2,1,2,1,1,3,2,4,2,4,5,2,5,2,1,2,2,3,1,1,2,1,3,3,1,2,2,1,1,2,4,7,70,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,,2,NA,7,1,5,2,NA,1,2,4,NA,2,2,2,2,1,2,6,2,2,NA,2,6,5,NA,2,2,2,2,2,2,2,2,1,0.8627,0,2,NA,NA,7,0,2,0,2,NA,3,2,11,0.916666667,7,0.25,9,0.75,Final 2018_11_27
1439,1,1932,5,2,1,8,1,6,4,2,1,NA,1,1,1,2,39,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,1,4,2,4,2,2,4,4,1,3,4,3,4,1,3,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,3,4,1,4,1,94,90,91,4,4,5,4,4,4,3,2,1,7,4,5,5,2,4,4,1,3,5,4,NA,NA,1,NA,5,5,5,5,3,1,5,1,5,5,4,3,6,2,1,2,1,4,4,6,6,2,6,1,4,1,2,2,1,2,3,50,2,1,2,1,1,1,2,1,1,1,1,2,2,2,2,2,2,,1,NA,1,NA,2,1,NA,2,1,4,NA,2,2,2,2,1,2,1,2,10,NA,2,6,5,NA,97,2,2,1,2,1,1,2,2,0.7436,1,1,1,NA,NA,1,1,1,1,NA,1,2,0,0,5,0.083333333,3,0.25,Final 2018_11_27
1440,1,1947,5,1,1,7,1,6,4,2,1,NA,1,1,1,2,48,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,4,4,3,4,4,4,3,4,4,1,1,5,3,3,3,3,4,3,4,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,5,2,6,70,70,70,NA,5,5,3,3,3,2,2,1,4,4,2,1,4,1,4,2,2,1,1,3,3,3,3,3,2,3,5,2,1,3,1,2,4,2,5,4,1,3,3,4,4,5,5,5,2,5,3,2,1,5,4,4,4,6,20,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,,3,NA,4,NA,4,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,10,NA,2,6,5,NA,97,2,2,1,2,2,1,2,2,0.3813,0,2,NA,4,NA,0,2,0,2,NA,3,2,7,0.583333333,13,0.75,8,0.6667,Final 2018_11_27
1441,1,1999,1,1,0,1,2,2,1,1,1,NA,1,1,1,2,39,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,2,4,2,4,1,2,4,4,1,3,1,3,3,4,4,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4,2,5,1,75,100,100,6,6,6,2,2,2,1,4,5,7,1,5,5,1,6,6,1,5,4,4,2,4,1,5,5,5,5,4,3,4,3,4,4,2,4,3,2,5,2,1,1,2,2,1,1,1,1,1,1,1,1,4,2,3,10,40,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,,1,NA,1,NA,2,7,NA,2,NA,4,NA,1,2,2,2,2,2,5,2,10,NA,2,4,4,NA,2,2,2,1,2,1,1,2,2,2.1416,1,1,1,NA,NA,1,1,1,1,NA,1,2,0,0,5,0.083333333,0,0,Final 2018_11_27
1442,1,1950,5,2,1,8,1,5,3,2,1,NA,1,1,1,2,18,1,,NA,,1,NA,,NA,NA,NA,1,,,NA,,NA,,NA,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,1,4,1,4,1,1,4,4,1,1,3,3,3,1,4,4,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,1,5,5,5,1,99,100,99,4,4,4,4,4,4,1,2,1,7,1,5,5,1,5,5,1,6,5,5,1,5,1,5,5,5,5,5,4,2,3,4,5,3,2,6,6,5,1,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,3,35,2,2,1,2,1,1,2,1,2,2,2,1,2,2,2,2,2,,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,1,2,9,NA,2,6,5,NA,4,2,2,1,2,2,2,2,2,0.7075,1,1,1,NA,NA,1,NA,1,1,NA,1,2,0,0,8,0.333333333,0,0,Final 2018_11_27
1443,1,1951,5,1,1,8,1,6,4,2,5,NA,4,1,2,2,18,3,,NA,,3,NA,,NA,NA,NA,3,,,NA,,NA,,NA,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,3,4,2,4,2,4,2,4,4,2,1,4,2,2,2,3,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,5,2,3,50,50,51,4,4,4,4,4,4,2,5,1,6,4,2,2,2,3,3,1,2,2,1,4,2,3,3,5,5,5,4,4,4,4,3,5,5,3,5,2,1,2,6,5,5,5,5,5,6,5,6,2,2,3,5,3,4,8,35,2,1,2,1,2,2,1,2,2,1,2,2,1,2,2,2,2,,2,NA,7,4,5,2,NA,1,2,2,NA,2,1,2,2,2,2,2,2,11,NA,2,5,2,NA,9,2,2,2,2,1,2,2,2,0.93,0,2,NA,NA,7,0,NA,0,2,NA,3,2,0,0,13,0.75,5,0.4167,Final 2018_11_27
1444,1,1948,5,1,0,1,1,5,3,2,1,NA,1,1,1,2,42,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,2,4,2,4,1,1,4,4,1,1,4,1,2,1,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,2,4,1,5,1,82,79,78,6,6,6,2,2,2,2,3,1,7,1,5,5,1,3,3,1,3,5,3,2,5,1,5,3,5,5,5,3,2,NA,2,3,3,5,3,2,5,2,2,1,3,3,2,1,1,2,3,2,1,2,3,2,2,4,75,1,2,2,2,2,2,1,1,1,1,2,1,2,2,1,2,2,,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,2,2,12,NA,2,6,5,NA,12,2,2,2,2,1,2,2,2,0.4236,1,1,1,NA,NA,1,1,1,1,NA,1,NA,2,0.166666667,4,0,4,0.3333,Final 2018_11_27
1445,1,1943,5,2,0,1,1,6,4,2,1,NA,1,1,1,2,36,1,,NA,,1,NA,,NA,NA,NA,1,,,7,Howie Hawkins,NA,,7,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,1,4,2,4,2,2,4,4,1,1,4,3,4,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,5,1,5,2,89,85,75,6,6,6,3,3,3,4,2,1,7,2,5,2,1,5,5,1,5,5,5,1,4,1,3,5,5,5,5,2,2,5,2,4,4,4,3,1,5,1,1,1,2,3,2,1,1,1,3,2,2,1,2,1,1,8,70,1,2,1,2,2,2,1,1,2,1,2,2,2,2,2,2,2,,1,NA,1,NA,1,1,NA,2,1,1,NA,2,2,2,2,1,2,1,2,9,NA,2,5,5,NA,13,2,2,1,2,2,2,1,2,1.0002,1,1,1,NA,NA,1,3,1,1,NA,1,3,0,0,5,0.083333333,0,0,Final 2018_11_27
1446,1,1945,5,1,0,1,1,6,4,2,1,NA,1,1,1,2,6,2,,NA,,2,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,3,4,2,4,3,4,4,1,1,4,4,4,3,4,4,4,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,2,5,1,3,100,100,100,4,4,4,4,4,4,1,3,1,4,4,3,3,4,3,2,2,6,1,2,3,1,5,5,3,3,3,4,NA,2,4,1,2,2,1,5,5,1,2,5,5,6,5,5,5,5,5,2,6,5,3,6,5,4,5,60,2,1,2,2,1,2,1,2,1,1,2,1,2,2,1,2,2,,2,NA,6,1,4,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,11,NA,2,6,5,NA,12,2,2,2,2,2,2,2,1,0.4365,0,2,NA,NA,6,0,2,1,1,NA,3,3,6,0.5,14,0.833333333,8,0.6667,Final 2018_11_27
1447,1,1953,5,2,1,7,1,4,2,1,2,NA,2,2,2,2,47,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,6,2,3,2,2,4,4,1,4,4,3,1,4,1,1,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,4,2,1,5,1,86,100,99,7,7,7,1,1,1,4,2,5,7,1,4,2,1,5,5,1,2,4,2,1,5,1,5,4,2,5,5,3,1,5,1,4,4,2,4,2,1,2,1,1,2,5,1,1,1,4,5,2,2,2,4,1,1,4,95,1,1,2,1,1,1,2,2,2,2,1,1,2,2,2,2,2,,1,NA,2,NA,2,1,NA,2,1,1,NA,2,2,2,2,1,2,3,2,1,NA,2,3,5,NA,2,2,2,2,2,2,2,2,1,1.8147,1,1,2,NA,NA,1,1,1,1,NA,1,2,4,0.333333333,4,0,0,0,Final 2018_11_27
1448,1,1993,1,1,0,1,1,5,3,2,1,NA,1,1,1,2,25,3,,NA,,3,NA,,NA,NA,NA,7,NOT LYNCH,,7,NONE OF THE ABOVE,NA,,7,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,3,4,3,3,3,3,3,4,2,4,4,3,4,4,2,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,2,1,2,2,91,71,59,6,5,6,4,4,4,1,2,1,4,4,4,2,2,4,4,1,2,2,2,2,1,3,4,3,3,3,5,2,2,4,2,4,2,4,5,2,2,4,4,5,5,5,5,5,5,5,3,1,1,1,2,3,4,9,40,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,,2,NA,7,4,5,3,NA,3,2,3,NA,2,2,2,2,1,2,5,2,10,NA,2,5,1,NA,7,1,1,1,2,1,1,2,2,2.2594,0,3,NA,NA,7,0,3,0,2,NA,7,2,6,0.5,8,0.333333333,3,0.25,Final 2018_11_27
1449,1,1956,4,2,1,7,1,3,2,1,1,NA,1,1,1,2,31,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,1,3,4,2,4,2,4,2,4,4,1,1,3,2,2,2,4,4,3,4,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,3,5,3,3,77,51,54,4,5,5,4,4,4,2,3,1,4,4,2,2,2,2,3,2,2,1,1,2,3,2,4,3,3,3,4,2,2,4,2,3,4,4,5,3,1,3,3,4,3,5,5,4,2,5,2,3,4,3,4,4,4,4,25,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,,3,NA,5,1,4,2,NA,1,2,2,NA,2,1,2,2,2,2,1,2,2,NA,2,4,5,NA,5,2,2,2,2,2,1,2,2,0.8226,0,2,NA,5,NA,0,2,0,2,NA,3,2,6,0.5,12,0.666666667,6,0.5,Final 2018_11_27
1450,1,1949,5,2,0,1,1,5,3,2,1,NA,1,1,1,2,31,15,,16,,16,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,3,2,2,1,4,2,5,2,1,1,4,4,4,4,4,4,4,4,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,3,4,2,4,3,2,63,56,48,2,5,5,3,3,4,2,NA,2,6,1,2,2,2,3,2,2,1,1,1,1,3,2,5,3,5,3,5,3,2,5,2,2,3,2,1,5,1,2,1,1,1,1,2,1,1,5,2,4,5,1,5,3,2,8,45,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,,2,NA,6,1,5,2,NA,1,2,2,NA,2,1,2,2,2,2,1,2,1,NA,2,3,2,NA,6,2,2,2,2,2,2,2,1,0.9642,0,2,NA,NA,6,0,2,0,3,NA,3,1,4,0.333333333,10,0.5,6,0.5,Final 2018_11_27
1451,1,1944,5,1,1,7,1,3,2,1,1,NA,1,1,1,2,17,NA,,NA,,NA,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,4,2,4,2,4,2,4,4,1,1,3,4,3,3,3,4,3,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,4,1,3,100,79,79,7,5,7,1,3,2,1,3,1,3,2,1,1,1,1,1,2,1,1,1,1,5,1,5,2,1,3,5,4,1,5,1,2,3,2,1,1,1,1,1,1,2,5,2,3,1,5,1,3,5,2,5,3,4,3,60,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,NA,6,1,4,2,NA,1,2,2,NA,2,1,2,2,2,2,1,2,2,NA,2,4,5,NA,9,2,2,2,2,2,2,2,1,0.556,0,2,NA,NA,6,0,2,0,NA,NA,3,NA,9,0.75,13,0.75,8,0.6667,Final 2018_11_27
1452,1,1956,4,1,0,1,1,3,2,1,1,NA,1,1,1,2,48,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,4,4,4,4,4,4,4,4,4,1,1,4,4,4,1,3,4,3,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,4,2,3,90,50,30,5,3,3,3,4,4,2,3,1,4,4,1,1,4,1,1,2,5,1,1,1,3,1,5,3,3,3,5,4,1,5,2,5,3,1,5,5,1,5,3,5,5,5,5,5,2,5,5,5,5,1,5,4,4,7,20,2,1,2,1,2,2,1,2,2,1,2,1,2,2,2,2,2,,2,NA,7,1,4,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,1,NA,1,1,1,NA,11,2,2,1,2,2,2,2,2,1.5075,0,2,NA,NA,7,0,2,0,2,NA,3,1,6,0.5,12,0.666666667,11,0.9167,Final 2018_11_27
1453,1,1957,4,1,0,1,1,6,4,2,7,NA,4,1,2,2,12,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,3,4,2,4,3,4,3,4,4,1,1,4,4,4,3,3,4,4,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,1,5,2,3,100,99,65,5,3,4,1,1,1,2,2,1,4,4,1,1,4,1,3,2,5,1,1,3,1,4,3,2,1,2,5,3,1,4,1,2,3,2,5,2,1,2,1,4,2,5,5,5,5,5,5,6,5,4,6,4,4,10,40,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,,3,NA,5,1,4,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,1,NA,1,4,5,NA,97,2,2,2,2,1,2,2,2,0.7367,0,2,NA,5,NA,0,2,0,2,NA,3,2,10,0.833333333,13,0.75,9,0.75,Final 2018_11_27
1454,1,1946,5,2,1,8,1,5,3,2,1,NA,1,1,1,2,41,NA,,NA,,NA,NA,,NA,NA,NA,1,,,1,,NA,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,1,4,2,4,2,2,4,4,2,1,1,1,1,1,4,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,5,1,5,1,100,100,100,6,6,7,2,2,2,2,2,5,6,1,5,5,1,3,5,1,5,5,5,1,5,1,5,4,4,5,5,5,4,5,3,2,3,4,1,2,3,1,1,1,1,6,1,1,1,1,2,1,1,1,3,1,1,5,40,1,2,1,1,1,1,1,2,2,2,2,1,2,2,2,2,2,,1,NA,1,NA,2,1,NA,2,1,1,NA,2,1,2,2,2,2,3,2,11,NA,2,3,5,NA,3,1,2,2,2,1,2,1,2,0.7517,1,1,1,NA,NA,1,1,1,NA,NA,1,1,2,0.166666667,4,0,2,0.1667,Final 2018_11_27
1455,1,1935,5,1,1,7,1,5,3,2,1,NA,1,1,1,2,48,3,,NA,,3,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,3,4,3,4,2,4,3,4,4,1,1,3,3,4,3,3,3,3,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,5,2,4,2,1,80,80,80,5,5,6,2,2,2,3,3,1,4,2,2,4,1,2,5,2,2,1,2,1,4,1,3,2,2,5,5,5,2,5,2,4,5,2,5,5,1,2,2,2,4,5,4,4,4,4,2,2,3,2,4,3,4,5,30,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,,3,NA,5,1,4,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,1,NA,2,5,5,NA,7,2,2,1,2,2,2,2,2,0.3813,0,2,NA,5,NA,0,2,0,2,NA,3,2,6,0.5,10,0.5,3,0.25,Final 2018_11_27
1456,1,1951,5,1,0,1,1,4,2,1,7,NA,4,1,2,2,6,16,,NA,,16,NA,,NA,NA,NA,3,,,3,,NA,,3,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,4,4,2,4,3,4,2,4,4,1,1,3,2,2,2,1,4,4,1,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,2,5,1,5,2,2,50,50,50,3,3,3,3,4,4,1,3,1,4,4,1,1,3,1,3,2,2,1,1,3,4,1,5,1,1,2,4,3,2,4,3,3,3,3,5,4,1,3,6,6,6,5,5,3,5,4,2,5,5,5,6,4,4,5,60,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,NA,7,1,4,2,NA,1,2,2,NA,2,1,2,2,2,2,1,2,2,NA,1,2,5,NA,7,2,2,2,2,2,2,2,1,0.9394,0,2,NA,NA,7,0,2,0,3,NA,3,2,11,0.916666667,12,0.666666667,8,0.6667,Final 2018_11_27
1457,1,1950,5,1,0,1,1,6,4,2,1,NA,1,1,1,2,41,NA,,NA,,NA,NA,,NA,NA,NA,3,,,3,,NA,,3,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,3,4,1,4,2,4,2,4,4,1,1,4,2,2,3,3,4,2,3,4,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,2,2,4,3,3,75,76,75,6,6,6,3,3,3,3,3,1,4,4,2,2,2,3,1,2,2,1,1,5,1,5,2,3,3,2,4,3,1,4,2,2,4,2,5,2,2,4,5,5,4,5,5,5,5,5,5,2,2,1,2,5,4,8,50,2,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,,2,NA,7,1,5,2,NA,1,2,2,NA,2,2,2,2,1,2,1,2,1,NA,2,4,2,NA,12,2,2,2,2,2,2,2,1,0.4309,0,2,NA,NA,7,0,2,0,NA,NA,3,2,7,0.583333333,11,0.583333333,7,0.5833,Final 2018_11_27
1458,1,1946,5,2,1,7,1,2,1,1,1,NA,1,1,1,2,12,1,,NA,,1,NA,,NA,NA,NA,1,,,1,,NA,,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,4,2,4,2,4,4,4,1,3,3,3,3,3,3,3,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,3,2,4,4,2,80,50,80,5,3,3,3,3,3,2,4,4,6,1,3,2,2,1,4,2,2,5,2,2,2,2,2,2,2,2,3,3,3,3,3,2,1,3,4,2,2,3,2,3,4,4,5,1,3,2,2,4,2,4,2,1,2,6,60,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,1,NA,2,NA,3,1,NA,2,1,1,NA,2,2,2,2,1,2,1,2,1,NA,1,2,4,NA,5,2,1,2,2,2,2,2,2,0.7195,1,1,2,NA,NA,1,1,1,1,NA,1,3,9,0.75,9,0.416666667,6,0.5,Final 2018_11_27
