inputstate,res_region,res_division,votereg,inputregstate,reg_region,reg_division,gender,birthyr,age5,educ,educ4,educ2,race,race_t,race4,race3,race2,hispanic,pid3,pid3_t,pid7,pid3_condensed,state_election_type,DEMPRIM20_primaryvote,DEMPRIM20_partyvote,DEMPRIM20_consider_1,DEMPRIM20_consider_2,DEMPRIM20_consider_3,DEMPRIM20_consider_4,DEMPRIM20_consider_5,DEMPRIM20_consider_6,DEMPRIM20_consider_8,DEMPRIM20_consider_9,DEMPRIM20_consider_12,DEMPRIM20_consider_15,DEMPRIM20_consider_16,DEMPRIM20_consider_18,DEMPRIM20_consider_19,DEMPRIM20_consider_20,DEMPRIM20_consider_25,DEMPRIM20_consider_26,DEMPRIM20_consider_22,DEMPRIM20_consider_23,DEMPRIM20_consider_24,DEMPRIM20_consider_97,DEMPRIM20_rank_1,DEMPRIM20_rank_2,DEMPRIM20_rank_3,DEMPRIM20_rank_4,DEMPRIM20_rank_5,DEMPRIM20_rank_6,DEMPRIM20_rank_8,DEMPRIM20_rank_9,DEMPRIM20_rank_12,DEMPRIM20_rank_15,DEMPRIM20_rank_16,DEMPRIM20_rank_18,DEMPRIM20_rank_19,DEMPRIM20_rank_20,DEMPRIM20_rank_25,DEMPRIM20_rank_26,DEMPRIM20_rank_22,DEMPRIM20_rank_23,DEMPRIM20_rank_24,DEMPRIM20_horserace,track,app_dtrmp,pp18_partyreg,turnout16,presvote16post,presvote16post_t,turnout18post,housevote18post,housevote18post_t,ideo5,ideo3,pp18_polactions_1,pp18_polactions_2,pp18_polactions_3,pp18_polactions_4,pp18_polactions_5,pp18_polactions_6,pp18_polactions_7,pp18_polactions_8,pp18_polactions_t,SOURCES_1,SOURCES_2,SOURCES_3,SOURCES_4,SOURCES_5,SOURCES_6,SOURCES_7,SOURCES_8,SOURCES_9,SOURCES_10,SOURCES_11,SOURCES_12,SOURCES_13,SOURCES_14,SOURCES_15,SOURCES_18,SOURCES_16,SOURCES_17,socialmediause_1,socialmediause_2,socialmediause_3,socialmediause_4,socialmediause_5,socialmediause_6,socialmediause_7,socialmediause_8,socialmediause_9,socialmediause_10,socialmediause_11,socialmediause_12,socialmediause_13,socialmediause_14,socialmediause_15,socialmediause_t,ideo_labels_1,ideo_labels_2,ideo_labels_3,ideo_labels_4,ideo_labels_5,ideo_labels_6,ideo_labels_7,ideo_labels_8,ideo_labels_9,ideo_labels_10,ideo_labels_11,ideo_labels_12,ideo_labels_13,ideo_labels_t,presprimary2016,demprimary2016,demprimary2016_oth,anychild,child18,marstat,urbancity,urbancity_t,faminc_new,faminc5,employ,job,union_combined_1,union_combined_5,union_combined_2,union_combined_6,union_combined_3,union_combined_4,newsint,religpew,religpew_t,pew_bornagain,pew_churatd,weight
47,3,6,1,47,3,6,1,1975,2,5,3,2,1,__NA__,1,1,1,2,3,__NA__,4,3,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,1,2,4,1,5,__NA__,1,2,__NA__,3,2,NA,NA,NA,NA,NA,NA,NA,1,__NA__,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,2,2,2,2,2,1,2,2,2,2,2,2,2,__NA__,2,NA,__NA__,1,1,1,4,__NA__,12,5,1,__NA__,2,2,2,2,1,2,1,1,__NA__,1,2,0.639507844260541
39,2,3,1,39,2,3,2,1970,3,6,4,2,3,__NA__,3,3,2,1,1,__NA__,1,1,2,1,1,2,1,2,2,2,1,2,2,1,2,2,1,2,2,2,2,1,2,2,2,NA,2,NA,NA,NA,5,NA,NA,3,NA,NA,4,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,1,NA,1,NA,NA,NA,__NA__,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,1,NA,NA,1,NA,NA,NA,2,1,2,2,1,2,2,2,1,2,1,2,1,2,2,__NA__,2,2,1,2,2,2,2,2,1,1,2,2,2,__NA__,1,1,__NA__,1,1,1,3,__NA__,11,4,1,__NA__,1,NA,1,NA,NA,NA,1,1,__NA__,1,1,0.6793423663295
42,1,2,1,42,1,2,1,1964,4,4,2,1,3,__NA__,3,3,2,1,1,__NA__,2,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,NA,1,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,2,2,3,2,1,1,__NA__,1,1,__NA__,3,2,NA,NA,1,NA,1,NA,NA,NA,__NA__,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,2,1,1,2,2,2,2,2,2,2,1,1,1,2,2,__NA__,1,1,2,2,2,2,2,2,1,1,2,2,2,__NA__,1,3,__NA__,1,2,1,4,__NA__,9,3,6,__NA__,NA,1,NA,NA,NA,NA,3,2,__NA__,1,5,0.691886544007963
37,3,5,1,37,3,5,2,1957,4,4,2,1,2,__NA__,2,2,2,2,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,2,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,2,2,2,2,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,__NA__,2,2,1,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,1,2,6,1,__NA__,10,4,1,__NA__,NA,NA,NA,NA,1,NA,2,1,__NA__,2,1,0.991169468679022
37,3,5,1,37,3,5,2,1970,3,4,2,1,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,1,1,2,1,1,2,2,2,1,2,1,2,1,2,2,1,2,1,2,NA,7,4,NA,2,5,NA,NA,NA,6,NA,9,NA,3,NA,NA,1,NA,8,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,__NA__,2,1,1,2,2,2,2,2,1,1,2,2,1,democratic socialist,1,3,__NA__,1,2,5,1,__NA__,5,2,1,__NA__,2,2,2,2,1,2,1,11,__NA__,2,6,0.781762867645487
13,3,5,1,13,3,5,2,1964,4,2,1,1,2,__NA__,2,2,2,2,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,1,NA,NA,NA,__NA__,NA,NA,1,1,1,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,2,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,1,2,4,2,__NA__,4,2,5,__NA__,NA,NA,NA,NA,1,NA,1,1,__NA__,1,5,2.45940611400326
42,1,2,1,42,1,2,1,1988,2,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,1,NA,NA,NA,1,NA,NA,NA,NA,NA,1,1,1,1,NA,NA,NA,NA,2,1,1,1,2,1,2,2,2,1,1,2,1,2,2,__NA__,2,1,1,2,2,2,2,2,1,1,2,2,2,__NA__,1,1,__NA__,2,2,5,2,__NA__,8,3,1,__NA__,NA,NA,NA,NA,1,NA,1,9,__NA__,2,6,0.904114322179967
18,2,3,1,18,2,3,1,1972,3,3,2,1,1,__NA__,1,1,1,2,4,Democratic Socialist,3,3,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,20,2,4,2,1,1,__NA__,1,1,__NA__,1,1,1,1,1,1,1,1,NA,NA,__NA__,1,2,2,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,1,2,1,2,2,__NA__,2,1,1,1,2,2,2,2,2,1,2,2,2,__NA__,1,3,__NA__,1,2,1,3,__NA__,11,4,1,__NA__,1,2,1,2,2,2,1,1,__NA__,2,4,0.739204477864611
36,1,2,1,36,1,2,1,1965,3,3,2,1,1,__NA__,1,1,1,2,4,Progressive,3,3,2,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,97,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,2,1,1,2,2,2,2,2,2,2,2,2,2,__NA__,1,3,__NA__,2,2,5,2,__NA__,97,6,1,__NA__,NA,NA,NA,NA,1,NA,2,9,__NA__,2,6,0.711517027074443
55,2,3,1,55,2,3,2,1966,3,4,2,1,1,__NA__,1,1,1,2,3,__NA__,3,3,2,4,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,4,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,NA,NA,1,1,NA,1,1,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,2,1,2,1,2,2,2,2,2,2,2,2,1,2,2,__NA__,2,1,1,2,2,2,2,2,2,2,2,2,2,__NA__,3,NA,__NA__,2,2,5,2,__NA__,1,1,4,__NA__,NA,NA,NA,NA,1,NA,1,11,__NA__,2,5,0.703319683307434
8,4,8,1,8,4,8,2,1980,2,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,1,1,1,2,2,1,2,2,1,2,2,1,1,2,1,2,2,2,2,1,2,1,2,NA,NA,4,NA,NA,7,NA,NA,2,5,NA,6,NA,NA,NA,NA,1,NA,3,22,3,4,4,1,1,__NA__,1,1,__NA__,3,2,1,NA,NA,NA,NA,1,NA,NA,__NA__,1,2,2,2,1,1,1,2,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,__NA__,2,2,1,2,2,2,2,2,2,1,2,2,2,__NA__,3,NA,__NA__,1,1,2,2,__NA__,9,3,1,__NA__,1,2,2,2,2,2,1,1,__NA__,1,1,0.970778194201035
8,4,8,1,8,4,8,2,1952,5,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,1,1,1,2,1,2,2,1,1,2,2,1,1,2,2,2,2,2,2,1,2,1,2,NA,3,NA,NA,2,7,NA,NA,6,4,NA,NA,NA,NA,NA,NA,1,NA,5,22,2,4,2,1,1,__NA__,1,1,__NA__,2,1,1,NA,NA,NA,NA,1,NA,NA,__NA__,2,2,1,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,__NA__,1,1,1,2,2,2,2,2,1,1,2,2,2,__NA__,1,1,__NA__,1,2,1,3,__NA__,13,5,5,__NA__,2,1,2,2,2,2,1,1,__NA__,2,6,1.15607154273266
8,4,8,1,8,4,8,2,1983,2,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,1,1,1,2,2,1,2,2,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,NA,NA,3,NA,NA,2,NA,NA,5,4,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,2,1,1,1,1,NA,1,1,1,NA,__NA__,2,2,2,2,1,2,1,2,2,2,1,1,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,__NA__,2,1,1,2,2,2,2,2,1,1,2,2,1,Progressive Christian,1,1,__NA__,1,1,1,1,__NA__,11,4,1,__NA__,2,2,2,2,1,2,1,1,__NA__,2,3,0.970778194201035
36,1,2,1,36,1,2,2,1976,2,3,2,1,1,__NA__,1,1,1,2,5,__NA__,4,3,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,20,2,3,2,2,7,__NA__,2,NA,__NA__,3,2,NA,NA,NA,NA,NA,NA,NA,1,__NA__,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,__NA__,2,2,2,2,2,2,1,2,2,2,2,2,2,__NA__,3,NA,__NA__,1,1,5,3,__NA__,9,3,2,__NA__,1,NA,NA,NA,NA,NA,3,2,__NA__,2,6,1.44970458308369
51,3,5,1,51,3,5,1,1989,2,6,4,2,1,__NA__,1,1,1,2,3,__NA__,3,3,2,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,2,2,2,1,2,1,2,7,2,6,8,5,10,NA,NA,4,NA,NA,3,NA,NA,NA,NA,1,NA,9,22,2,4,4,1,3,__NA__,1,1,__NA__,3,2,1,NA,1,NA,1,1,NA,NA,__NA__,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA,1,1,1,1,1,NA,NA,2,1,1,1,2,1,1,2,2,2,1,2,1,2,2,__NA__,1,1,2,2,1,1,2,2,1,2,2,2,2,__NA__,2,NA,__NA__,2,2,1,1,__NA__,11,4,1,__NA__,NA,NA,NA,NA,1,NA,1,10,__NA__,2,5,0.779129779850044
17,2,3,1,17,2,3,2,1963,4,3,2,1,2,__NA__,2,2,2,2,1,__NA__,1,1,2,3,1,2,1,1,2,2,2,2,2,1,2,2,1,2,1,2,2,1,2,2,2,NA,4,5,NA,NA,NA,NA,NA,2,NA,NA,6,NA,3,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,6,2,NA,NA,NA,NA,NA,NA,NA,1,__NA__,1,NA,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,__NA__,2,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,1,2,1,1,__NA__,7,3,7,__NA__,NA,NA,1,NA,NA,NA,1,1,__NA__,1,4,0.891714131824756
34,1,2,1,34,1,2,2,1991,1,5,3,2,1,__NA__,1,1,1,2,1,__NA__,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,3,2,1,4,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,2,1,1,2,1,2,1,2,2,2,2,1,1,2,2,__NA__,2,2,1,2,2,2,2,2,1,1,2,2,2,__NA__,1,1,__NA__,2,2,5,1,__NA__,7,3,1,__NA__,NA,NA,NA,NA,1,NA,2,11,__NA__,2,5,0.686862869607368
47,3,6,1,47,3,6,2,1978,2,6,4,2,1,__NA__,1,1,1,1,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,1,NA,1,1,NA,NA,__NA__,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,2,2,2,2,2,1,2,1,2,1,2,2,__NA__,2,1,1,1,2,2,2,2,1,1,2,2,2,__NA__,1,3,__NA__,2,2,5,4,__NA__,97,6,1,__NA__,NA,NA,NA,NA,1,NA,2,11,__NA__,2,6,0.703425308133902
13,3,5,1,13,3,5,1,1979,2,6,4,2,4,__NA__,4,1,2,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,2,NA,1,NA,NA,NA,NA,23,1,4,2,1,1,__NA__,1,2,__NA__,3,2,NA,NA,1,1,NA,NA,NA,NA,__NA__,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,__NA__,1,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,1,1,__NA__,1,1,1,2,__NA__,10,4,1,__NA__,NA,NA,NA,NA,1,NA,1,6,__NA__,2,2,0.524127563539395
35,4,8,1,35,4,8,2,1968,3,2,1,1,1,__NA__,1,1,1,2,1,__NA__,1,1,2,3,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,1,2,1,2,NA,NA,NA,NA,NA,3,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,2,NA,4,12,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,1,NA,NA,NA,__NA__,NA,NA,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,__NA__,2,2,2,2,2,2,2,2,1,1,2,2,2,__NA__,3,1,__NA__,1,2,6,4,__NA__,3,1,7,__NA__,NA,NA,NA,NA,NA,1,1,2,__NA__,2,4,1.30185950416812
39,2,3,1,39,2,3,1,1969,3,4,2,1,1,__NA__,1,1,1,2,1,__NA__,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,3,20,2,4,2,1,4,__NA__,1,1,__NA__,1,1,NA,1,NA,NA,1,1,NA,NA,__NA__,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,2,1,1,1,2,1,2,2,1,2,1,2,1,2,2,__NA__,2,1,1,2,2,2,2,2,2,2,2,2,2,__NA__,1,3,__NA__,1,1,1,1,__NA__,5,2,1,__NA__,NA,NA,NA,NA,1,NA,1,9,__NA__,2,6,0.386092790308118
37,3,5,1,37,3,5,2,1975,2,5,3,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,NA,2,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,1,1,NA,1,1,NA,NA,__NA__,1,NA,1,NA,NA,NA,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,2,1,1,2,1,1,2,2,2,2,1,2,1,2,2,__NA__,2,1,1,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,2,2,6,2,__NA__,13,5,1,__NA__,NA,NA,NA,NA,1,NA,1,10,__NA__,2,6,0.837920643389081
47,3,6,1,47,3,6,2,1982,2,5,3,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,1,2,2,2,2,__NA__,2,2,1,2,2,2,2,2,2,2,2,2,2,__NA__,1,3,__NA__,1,1,1,4,__NA__,7,3,2,__NA__,NA,NA,NA,NA,1,NA,1,9,__NA__,2,6,0.837920643389081
26,2,3,1,26,2,3,2,1984,2,6,4,2,1,__NA__,1,1,1,2,4,Socialist,3,3,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,20,2,4,4,1,1,__NA__,1,1,__NA__,1,1,NA,1,NA,NA,1,NA,NA,NA,__NA__,1,2,2,2,1,1,1,2,2,1,2,1,2,2,1,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,__NA__,2,1,2,1,2,2,2,2,2,2,2,2,2,__NA__,3,NA,__NA__,2,2,6,2,__NA__,97,6,1,__NA__,NA,NA,NA,NA,1,NA,1,10,__NA__,2,6,0.918426807906199
41,4,9,1,41,4,9,2,1970,3,4,2,1,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,1,2,2,1,2,2,2,NA,NA,4,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,2,NA,NA,1,NA,NA,22,1,4,2,1,6,__NA__,1,1,__NA__,2,1,NA,NA,1,1,1,1,NA,NA,__NA__,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,1,1,2,1,2,2,2,1,2,2,2,2,__NA__,2,1,1,1,2,2,2,2,2,1,2,2,2,__NA__,1,3,__NA__,1,2,5,2,__NA__,8,3,1,__NA__,1,NA,NA,NA,NA,NA,1,10,__NA__,2,6,0.388289221792983
42,1,2,1,42,1,2,2,1969,3,2,1,1,1,__NA__,1,1,1,2,3,__NA__,4,3,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,97,2,3,2,1,2,__NA__,1,2,__NA__,3,2,NA,NA,NA,NA,NA,NA,NA,1,__NA__,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,2,1,2,2,__NA__,1,2,2,2,2,2,2,2,2,2,2,2,1,Common senser,1,3,__NA__,1,2,1,4,__NA__,5,2,2,__NA__,NA,NA,NA,NA,1,NA,2,10,__NA__,1,6,1.49265698310601
8,4,8,1,8,4,8,1,1967,3,2,1,1,1,__NA__,1,1,1,2,1,__NA__,1,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,NA,2,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,1,NA,1,NA,1,1,1,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,__NA__,2,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,1,2,3,1,__NA__,6,2,6,__NA__,NA,NA,NA,NA,1,NA,1,10,__NA__,2,6,1.36828301250745
42,1,2,1,42,1,2,1,1956,4,3,2,1,3,__NA__,3,3,2,1,1,__NA__,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,1,2,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,4,NA,NA,3,NA,NA,2,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,1,NA,NA,1,NA,NA,__NA__,1,NA,NA,NA,1,NA,NA,1,1,1,NA,NA,NA,NA,1,NA,NA,NA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,__NA__,2,2,1,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,2,2,5,1,__NA__,8,3,5,__NA__,NA,NA,NA,NA,1,NA,1,2,__NA__,1,5,0.691886544007963
17,2,3,1,17,2,3,2,1970,3,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,2,1,2,1,1,2,1,2,2,2,1,2,2,1,2,2,2,2,1,2,2,2,NA,2,5,NA,6,NA,NA,NA,4,NA,NA,1,NA,NA,NA,NA,3,NA,NA,18,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,__NA__,2,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,3,NA,__NA__,1,1,3,2,__NA__,7,3,1,__NA__,1,NA,NA,NA,NA,NA,2,1,__NA__,2,5,0.683291174922406
51,3,5,1,51,3,5,2,1976,2,6,4,2,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,2,1,1,2,1,2,2,2,2,2,1,2,1,2,2,__NA__,2,2,1,2,2,2,2,2,2,1,2,2,2,__NA__,1,3,__NA__,1,1,1,2,__NA__,8,3,1,__NA__,NA,NA,NA,NA,1,NA,3,1,__NA__,2,5,1.0208614832089
42,1,2,1,42,1,2,1,1968,3,3,2,1,1,__NA__,1,1,1,2,1,__NA__,2,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,NA,2,4,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,2,1,NA,1,NA,1,1,NA,NA,NA,__NA__,NA,NA,1,1,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,__NA__,2,2,2,2,2,2,2,2,2,1,2,2,2,__NA__,1,1,__NA__,2,2,1,1,__NA__,9,3,1,__NA__,NA,NA,NA,NA,1,NA,1,10,__NA__,2,6,0.711517027074443
53,4,9,1,53,4,9,2,1970,3,2,1,1,1,__NA__,1,1,1,2,1,__NA__,1,1,2,1,1,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,2,1,2,2,2,NA,NA,4,NA,5,6,NA,NA,3,NA,NA,NA,NA,2,NA,NA,1,NA,NA,22,2,4,2,1,1,__NA__,1,1,__NA__,1,1,NA,NA,NA,NA,NA,NA,NA,1,__NA__,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,2,2,1,2,2,2,2,2,2,1,2,2,__NA__,2,1,1,2,2,2,2,2,2,2,2,2,2,__NA__,3,NA,__NA__,1,2,1,2,__NA__,5,2,1,__NA__,NA,NA,NA,NA,1,NA,1,10,__NA__,2,6,1.30185950416812
