response_id,donald_trumpfavorability,john_bel_edwardsfavorability,eddie_risponefavorability,ralph_abrahamfavorability,elizabeth_warrenfavorability,vote_likelihood,primary_support,undecided_vote,onething_lagovrace,min_wage_view,pharma_gen,abortion_view,la_crimjust,la_medicaid_heard,la_medicaid_support,pid3,other_write_inpid3,pid3_ind,edu,c2016_past_pres,other_write_in2016_past_pres,race,other_please_specifyrace,news_interest,gender,agegroup,weight_lv_approx
907,Strongly favorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Strongly support,Independent,,Purely Independent,High school degree or GED,Donald Trump,,American Indian or Alaskan Native,,Most of the time,M,65+,0.298533552
689,Strongly favorable,Somewhat favorable,"Have heard of them, but can't rate",Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,0,Oppose,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Don't know,"Yes, has expanded",Support,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Only now and then,M,35-44,0.536571943
236,Somewhat favorable,Somewhat favorable,"Have heard of them, but can't rate",Have never heard of  them,Have never heard of  them,Definitely will vote,Undecided,No One,all the do is talk shit about each other so I ignore it.  I need to my own research soon,Strongly oppose,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly oppose,Not sure,Oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Hardly at all,F,35-44,1.191864822
881,Strongly unfavorable,Somewhat favorable,"Have heard of them, but can't rate","Have heard of them, but can't rate","Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Don't know,"No, has not expanded",Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Other - Please Specify,All above,Some of the time,F,55-64,0.698933717
1878,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Garbage,Oppose,Oppose,"By law, abortion should never be permitted",Strongly oppose,Not sure,Don't know,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.458960004
53,Strongly favorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Nothing good,Strongly support,Strongly support,"By law, abortion should never be permitted",Support,Not sure,Don't know,Independent,,Lean Republican,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,65+,2.009499435
344,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Nothing,Strongly support,Strongly support,"By law, abortion should never be permitted",Strongly oppose,Not sure,Oppose,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.58040301
954,Strongly unfavorable,Somewhat unfavorable,Strongly unfavorable,Have never heard of  them,Strongly favorable,Definitely will vote,Democrat Oscar “Omar” Dantzler,,Phony Eddie Rispone,Strongly support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"No, has not expanded",Support,Democrat,,,Bachelor’s degree,Hillary Clinton,,Black or African American,,Only now and then,F,18-34,1.033250026
1398,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,"Have heard of them, but can't rate",Definitely will vote,Republican Ralph Abraham,,,Oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,Not sure,Don't know,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,Other - Please Specify,Irrelevant (part of the problem),Most of the time,M,35-44,0.420218306
396,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,"Yes, has expanded",Support,Independent,,Lean Republican,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.732914888
1975,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Oppose,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,M,65+,2.231387219
1357,Strongly favorable,Somewhat unfavorable,Somewhat favorable,"Have heard of them, but can't rate",Strongly unfavorable,Definitely will vote,Undecided,Republican Eddie Rispone,,Oppose,Don't know,"By law, abortion should never be permitted",Don't know,Not sure,Support,Republican,,,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,18-34,0.240662163
569,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Strongly oppose,"By law, abortion should never be permitted",Oppose,"Yes, has expanded",Strongly oppose,Independent,,Lean Republican,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,35-44,0.421496116
209,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Definitely will vote,Republican Eddie Rispone,,Too much negative campaigning,Don't know,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.400144149
1903,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Have never heard of  them,Strongly unfavorable,Definitely will vote,Undecided,Republican Eddie Rispone,Nothing,Oppose,Support,"By law, abortion should never be permitted",Oppose,Not sure,Don't know,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Some of the time,F,45-54,2.89164983
1179,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Oppose,Strongly support,"By law, abortion should never be permitted",Oppose,"Yes, has expanded",Oppose,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,65+,2.499765729
1871,Somewhat favorable,Strongly unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,John bel touting a surplus due to increased taxes. Something his honor code said he wouldn't do.,Strongly oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,"Yes, has expanded",Oppose,Independent,,Purely Independent,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Other - Write In,Green party,White or Caucasian,,Most of the time,M,18-34,0.278222082
530,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Definitely will vote,Republican Ralph Abraham,,Lies,Strongly oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Strongly oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,M,35-44,0.992570892
1833,Strongly favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,"Have heard of them, but can't rate",Definitely will vote,Republican Ralph Abraham,,All claiming to do the best job for LA,Oppose,Strongly support,"By law, abortion should never be permitted",Support,Not sure,Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.439042047
1610,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Undecided,Democrat John Bel Edwards,Teacher pay increase. Environmental protection.,Support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Support,Independent,,Purely Independent,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,M,45-54,0.343412983
1215,Strongly unfavorable,Strongly favorable,Have never heard of  them,Have never heard of  them,Have never heard of  them,Definitely will vote,Democrat John Bel Edwards,,,Oppose,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly oppose,"Yes, has expanded",Don't know,Independent,,Purely Independent,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Some of the time,M,45-54,0.399087334
943,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Skip,Support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Some of the time,F,65+,0.862317918
1583,Strongly favorable,Strongly unfavorable,"Have heard of them, but can't rate",Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Rather not answer,Oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.3731316
1316,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Phony Rispone,Don't know,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,18-34,0.339159482
1783,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Strongly support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,Not sure,Strongly support,Independent,,Lean Democrat,High school degree or GED,Hillary Clinton,,Black or African American,,Some of the time,M,55-64,2.026537805
1214,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,All ad campaigns are lies,Oppose,Oppose,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Support,Not sure,Don't know,Republican,,,High school degree or GED,Donald Trump,,Other - Please Specify,I am white but this question shouldn't even be on here. What does it matter?,Most of the time,M,35-44,2.369572419
1709,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,"Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,Doing a great job,Strongly support,Strongly support,"By law, abortion should never be permitted",Support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Most of the time,M,65+,0.856914842
1678,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Have never heard of  them,Definitely will vote,Republican Eddie Rispone,,,Support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,Not sure,Don't know,Republican,,,High school degree or GED,Donald Trump,,Hispanic or Latino,,Most of the time,F,55-64,1.436603574
416,Strongly favorable,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,All bad things,Oppose,Strongly support,"By law, abortion should never be permitted",Support,Not sure,Oppose,Independent,,Lean Republican,Bachelor’s degree,Donald Trump,,Other - Please Specify,European American,Most of the time,F,35-44,1.188251558
1177,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Republicans running are running false ads,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,55-64,0.704206385
1172,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Negative things about John Bell,Support,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly support,"Yes, has expanded",Support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,Black or African American,,Most of the time,F,35-44,1.158023229
1789,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,Have never heard of  them,Somewhat favorable,Definitely will vote,Undecided,No One,,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Strongly support,Independent,,Lean Democrat,Associate’s degree,Hillary Clinton,,Hispanic or Latino,,Some of the time,F,65+,0.314320961
632,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,All three are good candidates.,Oppose,Oppose,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Strongly oppose,"Yes, has expanded",Support,Democrat,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.655050914
1767,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Looking for votes,Strongly support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Strongly support,Democrat,,,Associate’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,45-54,0.830707888
1521,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Good things about Rispone,Don't know,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly oppose,"Yes, has expanded",Support,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.931854016
1670,Strongly favorable,"Have heard of them, but can't rate","Have heard of them, but can't rate",Somewhat favorable,Strongly unfavorable,Definitely will vote,Undecided,Republican Ralph Abraham,,Strongly oppose,Oppose,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Support,Independent,,Lean Republican,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,M,65+,0.42274169
646,Strongly unfavorable,Strongly favorable,"Have heard of them, but can't rate",Have never heard of  them,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,55-64,0.211110715
2033,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Abraham is going to win,Strongly oppose,Strongly support,"By law, abortion should never be permitted",Strongly oppose,Not sure,Strongly oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,45-54,0.45774785
1458,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Bringing new jobs to Louisiana,Oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Strongly oppose,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,2.026132724
985,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,M,35-44,0.326281911
750,Strongly favorable,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Negativity,Strongly oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,"Yes, has expanded",Oppose,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,F,35-44,1.188251558
1165,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Nungesser,,,,,,,,,,,,,,,,M,55-64,0.796644598
771,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Democrat John Bel Edwards,,He is doing a great job,Strongly support,Strongly support,"By law, abortion should never be permitted",Support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Only now and then,M,65+,0.743485483
92,Strongly unfavorable,Somewhat unfavorable,Have never heard of  them,Have never heard of  them,Somewhat favorable,Probably will vote,Democrat Oscar “Omar” Dantzler,,Nothing,Support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Purely Independent,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Some of the time,M,35-44,0.824213516
1333,Strongly unfavorable,Strongly favorable,Strongly unfavorable,"Have heard of them, but can't rate",Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,F,65+,1.0284686
1142,Strongly unfavorable,Somewhat favorable,Somewhat unfavorable,"Have heard of them, but can't rate",Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Bachelor’s degree,Other - Write In,Jill Stein,White or Caucasian,,Some of the time,F,35-44,0.922627558
1377,"Have heard of them, but can't rate",Somewhat favorable,Have never heard of  them,Have never heard of  them,"Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,,Strongly support,Don't know,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Democrat,,,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Some of the time,F,65+,0.83290767
483,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Jon Bell Edwards is a lier,,,,,,,,,,,,,,,,M,55-64,1.678492435
179,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly unfavorable,Somewhat unfavorable,Definitely will vote,Republican Ralph Abraham,,,Strongly support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Strongly support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,45-54,0.439817725
1091,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,The ridiculous ad that implied John Bel was responsible for paying off a sexual harassment claim.,Strongly support,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,65+,0.508260579
90,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Rispone is a phoney,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,F,55-64,0.45639705
2093,Strongly favorable,Strongly unfavorable,"Have heard of them, but can't rate",Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Nothing,Support,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Republican,,,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,65+,0.319780177
1423,Strongly favorable,Strongly unfavorable,Have never heard of  them,Strongly unfavorable,Strongly unfavorable,Definitely will vote,Republican Patrick “Live Wire” Landry,,Bunch BS!,Strongly oppose,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Republican,,,Associate’s degree,Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.321711891
1488,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Strongly favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,Nothing,Strongly oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Oppose,"Yes, has expanded",Don't know,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.359312952
1084,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,"Have heard of them, but can't rate",Definitely will vote,Republican Ralph Abraham,,Just things against him!,Support,Strongly support,"By law, abortion should never be permitted",Don't know,Not sure,Strongly oppose,Republican,,,High school degree or GED,Donald Trump,,White or Caucasian,,Only now and then,F,65+,2.588033292
309,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Lean Democrat,Some college but no associate’s or bachelor’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,45-54,0.822716406
2036,Strongly favorable,Somewhat unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,,Strongly oppose,Support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Support,Not sure,Support,Republican,,,Bachelor’s degree,Donald Trump,,Other - Please Specify,Cajun,Most of the time,M,45-54,1.116001608
1904,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Strongly unfavorable,"Have heard of them, but can't rate",Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Independent,,Purely Independent,Bachelor’s degree,Other - Write In,Gary Johnson,Hispanic or Latino,,Most of the time,M,18-34,0.34048954
316,Strongly unfavorable,Strongly favorable,"Have heard of them, but can't rate",Have never heard of  them,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Edwards will win,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,Bachelor’s degree,Hillary Clinton,,White or Caucasian,,Most of the time,M,65+,0.886739632
1618,Strongly favorable,Somewhat favorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will <strong>not</strong> vote,Republican Eddie Rispone,,Edwards is fine but with Democrats chaotic attitude in Washington DC I'm voting for party this year!,Strongly oppose,Strongly support,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"No, has not expanded",Strongly oppose,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,Asian or Asian American,,Only now and then,F,35-44,0.547689136
786,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly unfavorable,Definitely will vote,Democrat John Bel Edwards,,"Basically that ""they are all bad"", A lot of negative add campaigns from all three main camps. Rasponie is ""phony"", Abraham ""kept his check and voted against Trump"", and John Bel ""increased unemployment"".",Strongly oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Strongly support,"Yes, has expanded",Support,Independent,,Lean Republican,Bachelor’s degree,Other - Write In,Evan McMullin,White or Caucasian,,Most of the time,M,35-44,0.5814071
354,Somewhat favorable,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Ralph Abraham,,"LA has lost, the only state to do so under Trump.",Strongly oppose,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Independent,,Lean Republican,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Most of the time,M,55-64,0.424006042
1877,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Definitely will vote,Democrat John Bel Edwards,,Phony Eddie Rispone,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Most of the time,M,65+,0.480818482
1234,Strongly favorable,Strongly unfavorable,Somewhat favorable,Have never heard of  them,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Only on how Edwards has not done his job,Strongly oppose,Support,"The law should permit abortion for reasons other than rape, incest or danger to the woman’s life, but only after the need for the abortion has been clearly established",Oppose,Not sure,Support,Republican,,,Some college but no associate’s or bachelor’s degree,Donald Trump,,White or Caucasian,,Most of the time,F,55-64,0.359312952
869,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Strongly support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,"Yes, has expanded",Strongly support,Democrat,,,Associate’s degree,Hillary Clinton,,Black or African American,,Most of the time,M,55-64,0.525391092
124,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Definitely will vote,Democrat John Bel Edwards,,Nothing,Oppose,Support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Support,Not sure,Support,Independent,,Lean Democrat,High school degree or GED,Hillary Clinton,,White or Caucasian,,Most of the time,F,65+,2.167993143
363,Strongly favorable,Strongly unfavorable,Strongly favorable,Have never heard of  them,Have never heard of  them,Definitely will vote,Republican Eddie Rispone,,Haven't in the last two weeks.,Strongly oppose,Strongly support,"By law, abortion should never be permitted",Strongly oppose,Not sure,Don't know,Republican,,,Bachelor’s degree,Donald Trump,,White or Caucasian,,Some of the time,F,55-64,0.906947042
1482,Strongly unfavorable,Somewhat unfavorable,Strongly unfavorable,Somewhat unfavorable,Strongly favorable,Definitely will vote,Undecided,Democrat Oscar “Omar” Dantzler,Phony Rispone,Support,Strongly support,"By law, a woman should always be able to obtain an abortion as a matter of choice",Strongly support,"Yes, has expanded",Strongly support,Democrat,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Hillary Clinton,,White or Caucasian,,Some of the time,M,35-44,0.510594578
1859,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat favorable,Strongly unfavorable,Definitely will vote,Republican Eddie Rispone,,Conservatives,Oppose,Don't know,"The law should permit abortion only in the case of rape, incest or when the woman’s life is in danger",Don't know,"Yes, has expanded",Oppose,Republican,,,"Postgraduate degree beyond bachelor’s degree (for example: MA, MBA, JD, MD PhD, etc.)",Donald Trump,,White or Caucasian,,Most of the time,F,65+,0.344322369
