"rowid","inputstate","res_region","res_division","votereg","ND_votereg","inputregstate","reg_region","reg_division","birthyr","age5","gender","educ","educ4","educ2","race","race_t","race4","race3","race2","hispanic","mil_v_domest_threats","worryrank_1","worryrank_2","worryrank_3","worryrank_4","worryrank_5","milthreatscale","USrepabroad","armssales2","intlinstitutions","defense_split","defensespending","notonepenny","foreverwars","warimpact_1","warimpact_2","warimpact_3","warimpact_4","warimpact_5","USmilrole","usmilrole_t","terrorpolicies","FPgrid_1","FPgrid_2","FPgrid_3","FPgrid_4","FPgrid_5","FPgrid_6","FPgrid_7","FPgrid_8","FPgrid_9","FPgrid_10","FPgrid_11","FPgrid_12","FPgrid_13","FPgrid_14","FPgrid_15","FPgrid_16","FOXFAVE","track","app_dtrmp","turnout16","presvote16post","presvote16post_t","turnout18post","housevote18post","housevote18post_t","pid3","pid3_t","pid7","pid3_condensed","ideo5","ideo3","pp18_polactions_1","pp18_polactions_2","pp18_polactions_3","pp18_polactions_4","pp18_polactions_5","pp18_polactions_6","pp18_polactions_7","pp18_polactions_8","pp18_polactions_t","SOURCES_1","SOURCES_2","SOURCES_3","SOURCES_4","SOURCES_5","SOURCES_6","SOURCES_7","SOURCES_8","SOURCES_9","SOURCES_10","SOURCES_11","SOURCES_12","SOURCES_13","SOURCES_14","SOURCES_15","SOURCES_18","SOURCES_16","SOURCES_17","genericvote2020","DEMPRIM20_primaryvote","DEMPRIM20_partyvote","DEMPRIM20_consider_1","DEMPRIM20_consider_2","DEMPRIM20_consider_3","DEMPRIM20_consider_4","DEMPRIM20_consider_5","DEMPRIM20_consider_6","DEMPRIM20_consider_7","DEMPRIM20_consider_8","DEMPRIM20_consider_9","DEMPRIM20_consider_10","DEMPRIM20_consider_11","DEMPRIM20_consider_12","DEMPRIM20_consider_13","DEMPRIM20_consider_14","DEMPRIM20_consider_15","DEMPRIM20_consider_16","DEMPRIM20_consider_17","DEMPRIM20_consider_18","DEMPRIM20_consider_19","DEMPRIM20_consider_20","DEMPRIM20_consider_25","DEMPRIM20_consider_26","DEMPRIM20_consider_21","DEMPRIM20_consider_22","DEMPRIM20_consider_23","DEMPRIM20_consider_24","DEMPRIM20_consider_97","DEMPRIM20_not_consider_1","DEMPRIM20_not_consider_2","DEMPRIM20_not_consider_3","DEMPRIM20_not_consider_4","DEMPRIM20_not_consider_5","DEMPRIM20_not_consider_6","DEMPRIM20_not_consider_7","DEMPRIM20_not_consider_8","DEMPRIM20_not_consider_9","DEMPRIM20_not_consider_10","DEMPRIM20_not_consider_11","DEMPRIM20_not_consider_12","DEMPRIM20_not_consider_13","DEMPRIM20_not_consider_14","DEMPRIM20_not_consider_15","DEMPRIM20_not_consider_16","DEMPRIM20_not_consider_17","DEMPRIM20_not_consider_18","DEMPRIM20_not_consider_19","DEMPRIM20_not_consider_20","DEMPRIM20_not_consider_25","DEMPRIM20_not_consider_26","DEMPRIM20_not_consider_21","DEMPRIM20_not_consider_22","DEMPRIM20_not_consider_23","DEMPRIM20_not_consider_24","DEMPRIM20_horserace","DEMPRIM20_compare","housevote20","anychild","child18","marstat","sexuality","urbancity","urbancity_t","faminc_new","faminc5","employ","job","union_combined_1","union_combined_5","union_combined_2","union_combined_6","union_combined_3","union_combined_4","newsint","religpew","religpew_t","pew_bornagain","pew_churatd","weight"
497,32,4,8,1,,32,4,8,1955,4,2,6,4,2,1,"__NA__",1,1,1,2,1,2,1,3,4,5,7,3,3,1,2,6,1,4,2,1,2,2,2,2,"__NA__",3,1,2,1,2,1,1,1,1,1,1,1,1,1,1,2,1,4,2,4,1,1,"__NA__",1,5,"__NA__",4,"non-partisan",4,3,3,2,,,1,,1,,,,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,6,1,4,"__NA__",2,1,6,"__NA__",0,0,0,0,1,0,1,11,"__NA__",2,7,0.717010199285719
498,26,2,3,1,,26,2,3,1971,3,1,6,4,2,2,"__NA__",2,2,2,2,2,4,1,3,2,5,1,2,2,1,2,1,1,2,2,2,2,1,2,2,"__NA__",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,1,1,1,1,1,1,,,"__NA__",1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,,1,1,,,,,,,,,1,,,,,,,,,,,,1,,,,1,2,2,1,2,2,,2,2,,,2,,,1,1,,2,2,2,1,1,,2,2,2,22,1,,2,2,1,1,2,"__NA__",15,5,1,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,2,1.93884899314127
499,26,2,3,1,,26,2,3,1964,4,1,4,2,1,1,"__NA__",1,1,1,2,2,3,4,5,1,2,7,2,3,3,1,1,2,4,2,2,2,2,1,4,"__NA__",3,2,2,2,6,1,1,6,1,1,1,1,1,1,6,5,2,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,2,1,,1,,,1,,,,"__NA__",,,1,,,1,,,1,,,,1,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,1,,,,1,1,,,,,,,1,,,1,,1,,,,,1,22,1,,2,2,1,1,2,"__NA__",11,4,4,"__NA__",,,1,,,,1,11,"__NA__",2,6,0.59346219085383
500,48,3,7,1,,48,3,7,1949,5,2,2,1,1,1,"__NA__",1,1,1,2,1,3,4,2,5,1,8,1,1,2,1,4,4,1,2,2,2,1,2,2,"__NA__",2,5,2,5,4,4,5,2,4,5,4,2,5,2,2,2,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,,,,,,,,1,"__NA__",0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,4,"__NA__",5,2,5,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,3,1.93931698274229
501,26,2,3,1,,26,2,3,1944,5,2,2,1,1,1,"__NA__",1,1,1,2,2,4,1,3,2,5,7,2,1,1,2,6,1,1,2,2,2,1,2,7,"__NA__",1,2,2,2,4,6,4,6,1,6,2,1,1,1,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",5,"__NA__",3,3,1,1,,,,,1,1,,,"__NA__",1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,2,"__NA__",4,2,5,"__NA__",,,,,1,,3,11,"__NA__",2,5,1.42330598517012
502,17,2,3,1,,17,2,3,1976,2,1,5,3,2,2,"__NA__",2,2,2,2,3,2,3,4,1,5,6,2,3,1,2,4,6,2,2,2,2,2,1,7,"__NA__",1,1,1,1,1,1,1,1,1,1,6,6,1,1,1,6,6,4,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,,,,,,,1,,"__NA__",,,,,1,,1,1,1,,,1,,,,,,,1,1,1,2,1,1,2,2,2,,2,2,,,1,,,2,2,,2,1,2,2,2,,1,2,1,2,2,2,2,2,2,2,,2,2,,,2,,,2,1,,2,2,2,2,2,,2,2,2,2,2,,2,2,5,1,1,"__NA__",97,6,9,"__NA__",,,,,1,,4,1,"__NA__",1,7,2.58442495652874
503,13,3,5,1,,13,3,5,1969,3,1,3,2,1,1,"__NA__",1,1,1,2,2,1,5,4,3,2,6,1,1,2,1,1,2,3,2,2,1,2,2,1,"__NA__",2,5,5,5,5,4,4,1,2,5,4,1,5,2,2,2,4,2,2,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,,,,,1,,,,"__NA__",,1,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,"__NA__",10,4,1,"__NA__",,,,,1,,3,1,"__NA__",1,3,1.10353226749264
504,26,2,3,1,,26,2,3,1951,5,1,4,2,1,2,"__NA__",2,2,2,2,2,2,1,3,4,5,3,2,2,1,2,1,1,2,2,1,2,2,2,7,"__NA__",1,1,1,1,5,1,1,2,1,1,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,,,,,,1,"__NA__",0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,2,2,2,1,2,2,2,,2,2,,,2,,,2,2,,1,2,2,2,2,,2,2,2,2,2,,1,2,3,1,1,"__NA__",3,1,5,"__NA__",,,,,1,,1,11,"__NA__",2,6,0.863884534680507
505,45,3,5,1,,45,3,5,1962,4,2,6,4,2,1,"__NA__",1,1,1,2,2,1,2,4,3,5,2,2,2,1,1,2,1,1,2,2,1,2,2,2,"__NA__",3,2,2,1,4,6,1,2,1,4,1,1,1,1,2,6,6,4,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,2,2,20,2,,1,2,5,1,4,"__NA__",9,3,1,"__NA__",0,0,0,0,1,0,2,1,"__NA__",1,2,0.757619498337454
506,55,2,3,1,,55,2,3,1951,5,1,3,2,1,1,"__NA__",1,1,1,2,1,3,4,2,5,1,5,1,1,2,2,5,5,1,2,1,2,2,2,1,"__NA__",2,5,4,5,5,4,4,1,2,5,5,1,5,1,2,1,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,,,,,1,,,,"__NA__",,1,,1,1,,,,,1,,,,,,1,,,2,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,1,,2,2,2,2,2,,2,2,2,2,2,2,1,2,1,1,,2,2,,,1,,,1,2,,1,2,1,2,1,,1,2,2,16,1,,2,2,1,1,2,"__NA__",11,4,5,"__NA__",,1,,,,,1,2,"__NA__",2,4,0.588962073938899
507,53,4,9,1,,53,4,9,1944,5,1,3,2,1,1,"__NA__",1,1,1,2,2,4,3,5,2,1,3,2,2,1,2,1,1,2,2,2,2,1,2,5,"__NA__",1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,5,1,5,2,4,1,4,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,1,,,,,,"__NA__",1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,1,2,2,2,2,1,2,,2,2,,,1,,,1,2,,1,2,2,2,2,,2,2,1,2,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,1,2,2,,1,1,2,12,1,,2,2,5,5,2,"__NA__",2,1,4,"__NA__",0,0,0,0,1,0,1,11,"__NA__",2,5,0.481887300641366
508,24,3,5,1,,24,3,5,1974,3,2,6,4,2,1,"__NA__",1,1,1,2,3,4,2,5,1,3,7,2,2,3,1,2,6,4,2,2,1,2,2,7,"__NA__",2,6,6,2,2,2,1,2,1,2,6,6,2,4,2,4,6,4,2,3,1,1,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,3,"__NA__",10,4,2,"__NA__",0,0,0,0,1,0,3,1,"__NA__",2,3,1.00293984113315
509,6,4,9,1,,6,4,9,1941,5,1,6,4,2,1,"__NA__",1,1,1,2,2,1,2,3,4,5,1,1,1,2,1,5,2,1,2,1,2,2,2,3,"__NA__",2,5,6,5,5,5,2,1,1,5,5,1,5,2,2,2,5,1,1,1,1,2,"__NA__",1,2,"__NA__",4,"CONSERVATIVE",5,3,5,3,0,0,0,0,0,0,0,1,"__NA__",0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,2,"__NA__",97,6,2,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,4,1.15334102498794
510,37,3,5,1,,37,3,5,1958,4,2,5,3,2,1,"__NA__",1,1,1,2,2,5,2,4,3,1,7,2,2,1,2,1,1,2,2,2,1,2,2,2,"__NA__",2,1,2,1,2,1,1,2,1,1,1,1,2,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,3,2,,,1,,1,1,,,"__NA__",1,0,1,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,1,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,1,2,2,,2,2,2,22,1,,1,2,3,1,2,"__NA__",8,3,1,"__NA__",0,0,0,0,1,0,1,11,"__NA__",2,6,0.701766066799373
511,49,4,8,1,,49,4,8,1974,3,1,3,2,1,6,"__NA__",4,1,2,1,2,2,1,5,3,4,2,2,2,1,1,1,1,2,2,2,1,2,2,2,"__NA__",1,1,1,1,2,1,1,2,1,1,1,1,1,1,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",3,"__NA__",3,3,2,1,,,,,,,,1,"__NA__",,,,,,,,,1,,,1,,,1,,,,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,1,,2,2,2,2,2,,2,2,2,22,1,,2,2,3,6,2,"__NA__",10,4,1,"__NA__",,,,,1,,1,9,"__NA__",2,6,1.09636327345644
512,51,3,5,1,,51,3,5,1994,1,2,5,3,2,1,"__NA__",1,1,1,2,2,2,1,3,4,5,7,1,2,2,1,5,2,1,2,2,2,1,2,5,"__NA__",2,4,4,2,4,4,4,1,2,5,2,2,4,2,2,6,6,2,2,3,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,,,1,"__NA__",,,,,,,,,,,,,,,,,,1,6,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,4,"__NA__",5,2,2,"__NA__",,,,,1,,3,1,"__NA__",1,2,1.42645267764928
513,5,3,7,1,,48,3,7,1975,2,2,2,1,1,1,"__NA__",1,1,1,2,1,1,3,2,5,4,1,2,2,2,2,1,1,2,1,2,2,2,2,3,"__NA__",1,1,5,1,5,6,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,,,,,,1,"__NA__",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,1,2,2,2,2,,1,1,2,2,2,1,2,2,2,1,,2,2,,,1,,,1,2,,2,2,2,2,2,,2,2,2,22,1,,1,2,1,1,3,"__NA__",3,1,5,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,1,0.902511985722719
514,24,3,5,1,,24,3,5,1958,4,1,5,3,2,1,"__NA__",1,1,1,2,1,1,2,3,5,4,4,3,2,2,1,5,4,1,2,2,2,2,1,1,"__NA__",3,2,6,5,2,4,2,6,6,5,6,6,6,6,6,6,2,6,1,5,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,3,2,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,2,"__NA__",10,4,1,"__NA__",1,0,0,0,0,0,3,1,"__NA__",2,5,0.971818790061088
515,44,1,1,1,,44,1,1,1944,5,1,2,1,1,3,"__NA__",3,3,2,1,2,1,3,2,4,5,8,2,2,1,2,4,1,2,2,2,2,1,2,2,"__NA__",1,2,1,1,2,2,2,2,1,2,1,1,2,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,3,2,,,,,,,,1,"__NA__",,,1,,1,,1,,,1,,,,,,,,,1,1,1,2,2,2,2,2,2,,2,2,,,1,,,2,2,,1,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,1,2,22,1,,1,2,3,1,3,"__NA__",2,1,5,"__NA__",,1,,,,,2,2,"__NA__",2,4,1.96936548021893
516,6,4,9,1,,6,4,9,1956,4,1,4,2,1,1,"__NA__",1,1,1,2,1,3,2,1,5,4,3,1,2,2,1,5,2,3,2,2,1,2,2,2,"__NA__",2,2,6,5,5,1,2,1,1,2,5,6,1,5,2,1,2,5,1,2,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,3,2,,,,,,1,,,"__NA__",0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,4,1,"__NA__",10,4,1,"__NA__",0,0,0,0,1,0,2,11,"__NA__",2,5,0.765275431089277
517,42,1,2,1,,42,1,2,1956,4,1,4,2,1,1,"__NA__",1,1,1,2,2,4,2,3,1,5,2,2,2,1,1,1,2,2,2,2,2,1,2,7,"__NA__",1,1,2,1,1,2,1,6,1,1,1,1,6,2,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,1,,,,"__NA__",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,1,2,,1,2,1,2,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,2,2,2,,2,1,2,2,2,,2,2,5,1,1,"__NA__",13,5,5,"__NA__",0,1,0,0,0,0,1,10,"__NA__",2,6,0.465189000402521
518,25,1,1,1,,25,1,1,1965,3,1,2,1,1,1,"__NA__",1,1,1,2,2,3,2,4,1,5,3,2,2,2,1,2,6,3,2,2,1,2,2,7,"__NA__",2,6,5,4,5,4,1,2,6,6,2,1,6,4,6,2,4,2,1,1,1,2,"__NA__",1,1,"__NA__",3,"__NA__",4,3,4,3,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,2,1,2,1,1,1,1,,1,1,,,1,,,1,1,,1,1,2,1,1,,1,1,1,20,2,,1,2,5,1,1,"__NA__",2,1,6,"__NA__",0,0,0,0,1,0,3,1,"__NA__",2,5,0.902403953097554
519,41,4,9,1,,41,4,9,1941,5,2,3,2,1,1,"__NA__",1,1,1,2,2,3,2,4,1,5,5,2,2,1,1,2,2,1,2,2,2,1,2,2,"__NA__",1,1,2,2,2,2,1,1,1,2,1,2,1,1,6,5,1,4,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,,,,1,"__NA__",1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,2,2,2,,2,1,2,2,2,,1,2,3,1,1,"__NA__",5,2,2,"__NA__",,,,,1,,1,2,"__NA__",2,5,0.425818506506498
520,36,1,2,1,,6,4,9,1991,1,1,6,4,2,1,"__NA__",1,1,1,2,2,5,4,3,1,2,3,2,2,1,2,1,1,2,2,2,2,1,1,5,"__NA__",1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,,,,1,,,"__NA__",,,,,,,,,,,,,,,,,,1,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,2,1,1,1,1,2,1,,1,1,,,1,,,1,1,,1,1,2,1,1,,2,1,1,20,2,,2,2,1,1,1,"__NA__",97,6,8,"__NA__",,,,,1,,3,5,"__NA__",2,4,1.22833602242441
521,36,1,2,1,,36,1,2,1991,1,2,5,3,2,1,"__NA__",1,1,1,2,3,1,4,2,3,5,7,2,2,1,2,4,6,1,2,2,1,2,2,5,"__NA__",1,1,2,2,6,6,2,4,6,6,2,6,2,2,6,5,6,4,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,4,3,,,1,,,,,,"__NA__",1,,1,,1,1,,1,1,,1,1,1,1,1,,,,1,1,1,2,1,2,1,1,2,,2,2,,,1,,,1,2,,1,2,2,2,2,,2,2,2,2,2,2,2,2,2,1,,2,1,,,2,,,2,1,,2,2,1,2,2,,1,1,2,5,1,,2,2,5,1,1,"__NA__",12,5,1,"__NA__",,,,,1,,1,2,"__NA__",2,4,0.820622131132309
522,26,2,3,1,,26,2,3,1990,1,1,2,1,1,1,"__NA__",1,1,1,2,1,5,4,1,3,2,3,1,2,2,1,4,4,1,1,2,2,2,2,2,"__NA__",2,5,6,5,5,2,4,2,4,5,2,4,5,2,2,2,5,4,1,1,1,2,"__NA__",1,2,"__NA__",3,"__NA__",4,3,4,3,,,,,,,,1,"__NA__",,,,1,1,,,1,,1,,1,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,4,"__NA__",7,3,1,"__NA__",1,,,,,,1,2,"__NA__",2,4,1.58956078169866
523,24,3,5,1,,24,3,5,1989,2,1,6,4,2,1,"__NA__",1,1,1,2,2,4,2,3,1,5,10,1,2,2,2,1,1,3,1,2,2,2,2,4,"__NA__",2,1,2,1,1,1,2,2,2,2,2,4,4,2,2,2,1,1,1,3,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,0,0,1,0,0,0,0,0,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,"__NA__",9,3,1,"__NA__",1,0,0,0,0,0,2,2,"__NA__",2,5,1.09048123732132
524,49,4,8,1,,49,4,8,1977,2,2,2,1,1,1,"__NA__",1,1,1,2,1,4,3,1,2,5,10,1,3,3,1,4,6,2,2,2,2,1,2,2,"__NA__",3,6,6,6,6,2,2,6,1,1,6,5,1,6,1,1,5,6,1,4,2,7,"__NA__",2,6,"__NA__",1,"__NA__",2,1,4,3,,,,,,,,1,"__NA__",,,,,,,,,,,,1,,,1,,1,,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,22,1,,1,1,4,1,4,"__NA__",3,1,6,"__NA__",,,,1,,,2,3,"__NA__",2,2,0.835489154329752
525,37,3,5,1,,37,3,5,1956,4,1,6,4,2,7,"__NA__",4,1,2,2,2,4,1,2,3,5,7,1,2,2,1,4,2,1,2,2,1,1,2,2,"__NA__",2,5,4,4,5,4,5,2,2,5,1,2,4,2,2,2,4,2,1,1,1,2,"__NA__",1,2,"__NA__",3,"__NA__",5,3,4,3,0,0,0,0,1,1,0,0,"__NA__",1,1,0,1,1,0,1,0,1,0,0,1,0,0,0,0,1,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,4,"__NA__",4,2,1,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,4,1.27385671972693
526,36,1,2,1,,36,1,2,1953,5,1,5,3,2,1,"__NA__",1,1,1,2,1,3,4,1,5,2,5,1,1,2,1,5,5,3,2,1,2,2,2,1,"__NA__",2,5,5,5,5,5,5,1,4,5,1,4,4,4,1,4,5,1,1,1,1,1,"__NA__",1,2,"__NA__",3,"__NA__",4,3,3,2,,,,,,,,1,"__NA__",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,"__NA__",10,4,1,"__NA__",0,0,1,0,0,0,2,2,"__NA__",2,5,0.7546179859875
527,26,2,3,1,,26,2,3,1986,2,2,3,2,1,2,"__NA__",2,2,2,2,2,1,3,4,2,5,6,2,2,1,1,5,1,2,2,1,2,2,2,2,"__NA__",1,1,1,1,1,1,1,5,1,5,1,1,1,1,1,5,5,5,2,4,2,7,"__NA__",1,1,"__NA__",3,"__NA__",3,3,2,1,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,1,1,"__NA__",5,2,1,"__NA__",0,0,0,0,1,0,2,11,"__NA__",2,6,0.823637663345648
528,12,3,5,1,,6,4,9,1985,2,1,6,4,2,1,"__NA__",1,1,1,1,2,3,2,1,5,4,9,2,1,2,1,1,1,1,2,2,1,2,2,2,"__NA__",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,2,"__NA__",1,3,"__NA__",1,"__NA__",2,1,3,2,0,0,0,0,1,0,0,0,"__NA__",0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,"__NA__",9,3,1,"__NA__",1,0,0,0,0,0,1,1,"__NA__",1,2,0.355527631384984
529,36,1,2,1,,36,1,2,1980,2,2,6,4,2,1,"__NA__",1,1,1,2,1,1,4,3,2,5,7,2,2,1,2,2,1,3,2,2,2,1,2,2,"__NA__",2,1,5,2,5,2,1,5,2,2,1,4,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,0,0,0,0,0,1,0,0,"__NA__",0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,2,1,1,2,2,2,,2,2,,,1,,,1,2,,1,2,2,2,2,,1,2,2,2,2,2,2,2,2,1,,2,1,,,2,,,2,2,,2,2,1,2,2,,2,1,1,2,1,,2,2,6,1,2,"__NA__",12,5,7,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,5,0.56429101931164
530,17,2,3,1,,17,2,3,1958,4,2,5,3,2,1,"__NA__",1,1,1,2,2,1,4,2,3,5,10,2,3,2,2,5,4,1,2,1,2,2,2,7,"__NA__",3,5,5,5,1,4,2,5,1,4,2,1,5,2,1,5,6,5,2,2,1,7,"__NA__",1,2,"__NA__",5,"__NA__",8,3,6,2,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,3,"__NA__",97,6,1,"__NA__",0,0,0,0,1,0,7,1,"__NA__",2,5,0.605183793203552
